time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type
2011-11-23T23:02:41.000Z,50.45,-130.13,10,5,mwc,143,174.3,,,us,usp000jban,2014-11-07T01:46:24.382Z,"Vancouver Island, Canada region",earthquake
2011-10-13T04:14:00.510Z,43.462,-127.135,20.6,5.6,mwc,471,43.1,,1.09,us,usp000j99k,2015-05-13T18:54:01.000Z,"off the coast of Oregon",earthquake
2011-09-09T19:41:34.150Z,49.535,-126.893,22,6.4,mww,650,28.1,,1.02,us,usp000j7ur,2015-05-13T18:54:00.000Z,"Vancouver Island, Canada region",earthquake
2011-06-18T10:49:11.370Z,41.88,-126.997,10,5.2,mwc,244,112.7,,1.3,us,usp000j3cc,2015-03-24T02:16:11.301Z,"off the coast of Northern California",earthquake
2011-03-08T01:26:58.190Z,44.318,-129.446,10,5.1,mwc,324,163.2,,1.26,us,usp000hvg9,2015-03-24T01:15:23.423Z,"off the coast of Oregon",earthquake
2011-03-06T22:23:15.580Z,44.289,-129.432,10,5,mwc,148,163.2,,1.03,us,usp000hvf2,2014-11-07T01:43:52.643Z,"off the coast of Oregon",earthquake
2011-03-06T21:35:47.420Z,44.373,-129.376,10,5,mwc,242,183.1,,1.03,us,usp000hvf1,2014-11-07T01:43:52.624Z,"off the coast of Oregon",earthquake
2011-02-08T22:02:01.870Z,43.541,-127.313,10,5.4,mwc,285,90.7,,1.21,us,usp000hu8d,2015-03-24T02:07:39.625Z,"off the coast of Oregon",earthquake
2010-11-21T23:46:35.050Z,43.571,-127.23,10,5,mwc,94,189.7,,1.17,us,usp000hpyc,2015-03-24T02:28:22.390Z,"off the coast of Oregon",earthquake
2010-10-04T14:51:54.540Z,49.357,-129.315,10,5.3,mwc,119,151,,1.26,us,usp000hmkr,2015-02-11T17:19:29.000Z,"Vancouver Island, Canada region",earthquake
2010-07-28T16:12:05.610Z,43.756,-125.815,10,5.2,mwc,193,143.9,,0.93,us,usp000hh0t,2015-03-24T18:28:14.766Z,"off the coast of Oregon",earthquake
2010-07-19T17:15:04.560Z,49.46,-130.047,10,5.4,mwc,315,67.2,,,us,usp000hfz8,2015-02-11T17:19:25.000Z,"Vancouver Island, Canada region",earthquake
2010-05-13T05:35:12.200Z,42.263,-126.499,10,5.3,mwc,273,106.4,,1.22,us,usp000hcpr,2015-03-24T02:08:14.067Z,"off the coast of Oregon",earthquake
2010-05-07T20:02:18.840Z,44.416,-129.481,10,5,mwc,158,162.8,,1.41,us,usp000hcff,2015-02-11T17:19:23.000Z,"off the coast of Oregon",earthquake
2010-05-07T18:41:54.300Z,44.403,-129.523,10,5.1,mwc,168,125.4,,1.37,us,usp000hcf5,2015-02-11T17:19:23.000Z,"off the coast of Oregon",earthquake
2010-05-07T17:46:13.940Z,44.362,-129.467,10,5.5,mwb,284,104.1,,1.24,us,usp000hcf0,2015-02-11T17:19:23.000Z,"off the coast of Oregon",earthquake
2010-03-13T04:53:39.910Z,44.218,-129.355,10,5,mwc,247,104.2,,0.95,us,usp000h99x,2015-03-24T01:06:06.530Z,"off the coast of Oregon",earthquake
2010-02-04T20:20:21.970Z,40.412,-124.961,23.6,5.9,mwc,312,44.9,,,us,usp000h6yg,2015-05-13T18:53:57.000Z,"offshore Northern California",earthquake
2010-01-10T00:27:39.320Z,40.652,-124.692,29.3,6.5,mwc,330,31.4,,,us,usp000h5we,2015-05-13T18:53:56.000Z,"offshore Northern California",earthquake
2009-11-04T12:38:28.740Z,43.407,-126.814,10,5.3,mwc,255,63,,1.14,us,usp000h3r2,2015-03-24T01:03:01.203Z,"off the coast of Oregon",earthquake
2009-08-29T10:24:08.000Z,44.024,-128.38,10,5,mwc,65,191.2,,1.36,us,usp000h10a,2015-02-11T17:19:11.000Z,"off the coast of Oregon",earthquake
2009-08-29T10:11:14.890Z,43.885,-128.679,10,5.1,mwc,207,64.9,,1.27,us,usp000h109,2015-03-24T01:02:12.501Z,"off the coast of Oregon",earthquake
2009-08-07T10:49:34.720Z,40.31,-124.637,16.9,5,mwc,124,111,,,us,usp000h026,2015-02-11T17:19:10.000Z,"offshore Northern California",earthquake
2009-07-10T00:31:25.040Z,44.53,-129.929,10,5.3,mwc,188,61.6,,1.13,us,usp000gz2z,2015-03-24T02:14:30.975Z,"off the coast of Oregon",earthquake
2009-04-16T04:18:32.020Z,44.19,-129.274,10,5,mwc,132,169.7,,1.35,us,usp000gw6t,2015-02-11T17:19:06.000Z,"off the coast of Oregon",earthquake
2008-12-25T08:11:58.790Z,49.128,-128.621,10,5.8,mwc,290,81.6,,1.1,us,usp000greb,2015-05-13T18:53:55.000Z,"Vancouver Island, Canada region",earthquake
2008-11-28T13:42:18.680Z,40.348,-126.978,10,5.9,mwc,180,113.7,,0.96,us,usp000gpm2,2015-05-13T18:53:55.000Z,"off the coast of Northern California",earthquake
2008-11-14T01:48:37.110Z,43.5,-127.393,10,5.3,mwc,210,105.4,,0.98,us,usp000gnn5,2015-02-11T17:18:59.000Z,"off the coast of Oregon",earthquake
2008-10-26T09:27:22.340Z,40.337,-124.628,21.6,5,mwc,150,164.1,,,us,usp000gm2f,2015-02-11T17:18:58.000Z,"offshore Northern California",earthquake
2008-09-11T23:26:19.340Z,47.24,-129.14,10,5.2,mwc,103,147,,,us,usp000ggwm,2015-02-11T17:18:56.000Z,"off the coast of Washington",earthquake
2008-09-11T23:13:35.600Z,47.921,-128.438,10,5.1,mwc,118,158.8,,1.18,us,usp000ggwj,2015-02-11T17:18:56.000Z,"off the coast of Washington",earthquake
2008-09-06T11:25:57.830Z,49.869,-130.084,10,5,mwc,89,143.9,,1.11,us,usp000gghg,2015-02-11T17:18:56.000Z,"Vancouver Island, Canada region",earthquake
2008-09-06T01:10:20.670Z,49.791,-130.113,10,5.2,mwc,214,73.6,,1.26,us,usp000gggj,2015-02-11T17:18:56.000Z,"Vancouver Island, Canada region",earthquake
2008-08-28T12:37:35.070Z,50.165,-129.628,12,5.9,mwc,402,63.4,,0.95,us,usp000gfug,2015-05-13T18:53:54.000Z,"Vancouver Island, Canada region",earthquake
2008-08-28T09:20:30.510Z,50.147,-129.679,10,5,mwc,190,146.6,,1.1,us,usp000gftw,2015-02-11T17:18:56.000Z,"Vancouver Island, Canada region",earthquake
2008-08-28T01:58:35.110Z,50.147,-129.596,10,5,mwr,122,155.2,,1.14,us,usp000gfs1,2014-11-07T01:37:00.415Z,"Vancouver Island, Canada region",earthquake
2008-08-28T01:15:15.400Z,50.136,-129.667,10,5,mwc,169,153.5,,0.97,us,usp000gfry,2015-02-11T17:18:56.000Z,"Vancouver Island, Canada region",earthquake
2008-08-27T22:12:38.470Z,50.082,-129.59,10,5.1,mwc,206,144.6,,1.35,us,usp000gfrf,2015-02-11T17:18:56.000Z,"Vancouver Island, Canada region",earthquake
2008-08-27T20:17:35.100Z,50.228,-130.035,10,5.4,mwc,281,138.4,,1.19,us,usp000gfr2,2015-02-11T17:18:56.000Z,"Vancouver Island, Canada region",earthquake
2008-08-27T19:59:22.570Z,50.19,-129.811,10,5,mwc,210,147.3,,1.09,us,usp000gfqy,2015-02-11T17:18:56.000Z,"Vancouver Island, Canada region",earthquake
2008-08-25T22:24:56.850Z,49.022,-128.493,10,5.1,mwc,77,153.9,,1.13,us,usp000gfj0,2015-02-11T17:18:56.000Z,"Vancouver Island, Canada region",earthquake
2008-07-19T01:00:22.940Z,44.33,-129.304,10,5,mwc,158,119.1,,1.27,us,usp000gcj7,2015-02-11T17:18:54.000Z,"off the coast of Oregon",earthquake
2008-07-17T22:51:55.320Z,44.371,-129.417,10,5.7,mwc,408,63,,0.95,us,usp000gcf5,2015-05-13T18:53:54.000Z,"off the coast of Oregon",earthquake
2008-07-17T22:42:59.360Z,44.37,-129.752,10,5.2,mwc,113,161,,1.05,us,usp000gcf4,2015-02-11T17:18:54.000Z,"off the coast of Oregon",earthquake
2008-07-17T22:37:04.210Z,43.937,-129.418,10,5.1,mb,36,162,,0.61,us,usp000gcf2,2014-11-07T01:36:39.401Z,"off the coast of Oregon",earthquake
2008-07-17T22:36:18.780Z,44.367,-129.356,10,5.5,mwc,256,159.3,,1.07,us,usp000gcf1,2015-02-11T17:18:54.000Z,"off the coast of Oregon",earthquake
2008-07-17T18:21:38.690Z,44.331,-129.482,10,5,mwc,115,178.5,,1.31,us,usp000gcef,2015-02-11T17:18:54.000Z,"off the coast of Oregon",earthquake
2008-07-12T15:46:02.310Z,43.294,-126.445,10,5,mwc,104,183.3,,1.21,us,usp000gbzb,2015-02-11T17:18:54.000Z,"off the coast of Oregon",earthquake
2008-06-29T19:33:40.930Z,44.247,-129.25,10,5.4,mwc,183,115.9,,1.34,us,usp000gays,2015-02-11T17:18:53.000Z,"off the coast of Oregon",earthquake
2008-06-14T06:47:09.030Z,44.234,-129.197,10,5.2,mwc,221,168.3,,1.3,us,usp000g9k6,2015-02-11T17:18:52.000Z,"off the coast of Oregon",earthquake
2008-06-02T17:50:24.910Z,44.18,-129.221,10,5.2,mwc,93,119.2,,1.03,us,usp000g8du,2015-02-11T17:18:52.000Z,"off the coast of Oregon",earthquake
2008-05-30T12:38:29.960Z,50.458,-130.41,10,5,mwc,128,163.5,,,us,usp000g84d,2015-02-11T17:18:52.000Z,"Vancouver Island, Canada region",earthquake
2008-05-24T23:23:06.040Z,44.213,-129.393,10,5.1,mwc,126,172.4,,1.18,us,usp000g7pu,2015-02-11T17:18:51.000Z,"off the coast of Oregon",earthquake
2008-05-04T02:51:12.340Z,43.155,-126.369,10,5.1,mwc,134,171.3,,1.02,us,usp000g5ev,2015-02-11T17:18:50.000Z,"off the coast of Oregon",earthquake
2008-04-30T03:03:06.900Z,40.836,-123.497,29.1,5.4,mwc,404,53.4,,,us,usp000g559,2015-02-11T17:18:50.000Z,"Northern California",earthquake
2008-04-27T21:17:59.800Z,48.685,-128.888,10,5.2,mwc,254,149.6,,,us,usp000g4zv,2015-02-11T17:18:50.000Z,"Vancouver Island, Canada region",earthquake
2008-04-14T05:38:32.390Z,44.279,-129.492,10,5.1,mwc,173,163.6,,1.24,us,usp000g3vx,2015-02-11T17:18:49.000Z,"off the coast of Oregon",earthquake
2008-04-12T12:05:14.620Z,43.648,-127.621,10,5.5,mwc,276,156.9,,1.08,us,usp000g3ru,2015-02-11T17:18:49.000Z,"off the coast of Oregon",earthquake
2008-04-10T08:04:30.470Z,43.988,-128.589,10,5.3,mwc,238,161.3,,1.17,us,usp000g3j0,2015-02-11T17:18:49.000Z,"off the coast of Oregon",earthquake
2008-04-02T05:55:41.390Z,44.364,-129.351,10,5.2,mwc,250,104.1,,1.17,us,usp000g2xu,2015-02-11T17:18:49.000Z,"off the coast of Oregon",earthquake
2008-03-15T14:44:36.060Z,42.412,-126.835,10,5.7,mwc,196,117.2,,1.35,us,usp000g1j2,2015-05-13T18:53:53.000Z,"off the coast of Oregon",earthquake
2008-03-03T15:44:46.890Z,43.831,-128.403,10,5.1,mb,100,82.6,,1.1,us,usp000g0kq,2014-11-07T01:35:10.752Z,"off the coast of Oregon",earthquake
2008-01-10T01:37:19.000Z,43.785,-127.264,13,6.3,mwc,232,39.7,,1.38,us,usp000fwcm,2015-05-13T18:53:53.000Z,"off the coast of Oregon",earthquake
2007-11-19T22:43:02.950Z,43.637,-127.474,10,5,mwc,62,190.4,,1.08,us,usp000fsxd,2015-02-11T17:18:43.000Z,"off the coast of Oregon",earthquake
2007-11-19T20:32:48.800Z,43.542,-127.414,10,5.8,mwc,199,105.4,,0.99,us,usp000fsx6,2015-05-13T18:53:53.000Z,"off the coast of Oregon",earthquake
2007-10-10T00:15:15.740Z,43.767,-127.87,10,5,mwc,172,167.5,,1.28,us,usp000fq7d,2015-02-11T17:18:42.000Z,"off the coast of Oregon",earthquake
2007-07-28T00:30:29.130Z,44.611,-129.778,10,5.3,mwc,154,163.8,,1.24,us,usp000fh85,2015-02-11T17:18:38.000Z,"off the coast of Oregon",earthquake
2007-07-28T00:20:38.240Z,44.545,-129.759,10,5,mwc,154,95.6,,1.16,us,usp000fh84,2015-02-11T17:18:38.000Z,"off the coast of Oregon",earthquake
2007-07-27T23:22:48.920Z,44.401,-129.76,10,5.3,mwc,264,103.9,,1.01,us,usp000fh7y,2015-02-11T17:18:38.000Z,"off the coast of Oregon",earthquake
2007-07-27T01:45:27.330Z,44.46,-129.666,10,5.3,mwc,159,109.7,,1.08,us,usp000fh5z,2015-02-11T17:18:38.000Z,"off the coast of Oregon",earthquake
2007-07-27T01:37:47.090Z,44.428,-129.593,10,5.2,mwc,165,71.7,,1.04,us,usp000fh5y,2015-02-11T17:18:38.000Z,"off the coast of Oregon",earthquake
2007-06-25T02:32:24.620Z,41.116,-124.824,3.4,5,mwc,269,174.7,,,us,usp000fes2,2015-03-24T01:59:26.439Z,"offshore Northern California",earthquake
2007-05-09T07:50:03.830Z,40.375,-125.016,0.2,5.4,mwc,289,107.9,,,us,usp000fbk4,2015-02-11T17:18:35.000Z,"offshore Northern California",earthquake
2007-02-26T12:19:54.480Z,40.643,-124.866,0,5.4,mwc,222,115.7,,,us,usp000f5ph,2015-02-11T17:18:31.000Z,"offshore Northern California",earthquake
2007-02-14T22:12:58.550Z,43.516,-127.451,10,5.2,mwc,251,114.9,,1.04,us,usp000f4w1,2015-02-11T17:18:31.000Z,"off the coast of Oregon",earthquake
2007-02-11T15:34:48.730Z,43.481,-127.363,10,5,mwc,85,177.3,,0.91,us,usp000f4pa,2015-02-11T17:18:30.000Z,"off the coast of Oregon",earthquake
2006-09-10T11:14:45.590Z,50.229,-129.607,10,5,mwc,139,146.3,,1.37,us,usp000esup,2015-02-11T17:18:23.000Z,"Vancouver Island, Canada region",earthquake
2006-07-19T11:41:43.530Z,40.281,-124.425,20.8,5,mwr,99,181.7,,,us,usp000ep39,2015-01-28T08:50:56.591Z,"offshore Northern California",earthquake
2006-03-25T20:14:06.770Z,41.983,-125.902,10,5,mwc,91,177.8,,1.07,us,usp000ecy8,2015-02-11T17:18:15.000Z,"off the coast of Northern California",earthquake
2006-03-25T03:16:05.360Z,41.749,-126.08,10,5.1,mwc,151,157.1,,1.17,us,usp000ecvr,2015-02-11T17:18:14.000Z,"off the coast of Northern California",earthquake
2006-03-22T05:42:02.540Z,40.744,-126.319,10,5,mwc,187,121.9,,1.24,us,usp000ecpd,2015-02-11T17:18:14.000Z,"off the coast of Northern California",earthquake
2006-01-11T10:02:32.560Z,43.507,-127.266,10,5.6,mwb,149,115.6,,0.98,us,usp000e81b,2015-02-11T17:18:12.000Z,"off the coast of Oregon",earthquake
2005-11-19T12:40:04.370Z,48.792,-128.598,10,5.3,mwc,202,117.8,,1.09,us,usp000e4gd,2015-02-11T17:18:10.000Z,"Vancouver Island, Canada region",earthquake
2005-06-17T06:21:42.590Z,40.773,-126.574,12,6.6,mwb,659,31.4,,1.06,us,usp000dt8h,2015-05-13T18:53:49.000Z,"off the coast of Northern California",earthquake
2005-06-15T02:50:54.000Z,41.218,-126.002,8.8,7.2,mw,,,,,iscgem,iscgem7143782,2015-05-13T18:53:49.000Z,"off the coast of Northern California",earthquake
2005-06-15T02:50:53.000Z,41.3,-126.1031,25.5,7.2,mww,,,,,duputel,duputel200506150250a,2015-03-24T18:21:50.562Z,"off the coast of Northern California",earthquake
2005-03-07T02:48:20.540Z,42.534,-126.529,10,5.2,mwc,164,172.7,,1.12,us,usp000dhq5,2015-02-11T17:17:58.000Z,"off the coast of Oregon",earthquake
2005-03-07T02:34:33.850Z,42.512,-126.575,10,5.3,mwc,187,172.2,,1.05,us,usp000dhq1,2015-02-11T17:17:58.000Z,"off the coast of Oregon",earthquake
2005-03-01T21:34:26.000Z,47.98,-129.03,10,5,mwc,198,160.7,,,us,usp000dham,2015-02-11T17:17:58.000Z,"off the coast of Washington",earthquake
2005-03-01T00:32:21.000Z,47.96,-129.1,10,5,mwc,139,164.1,,,us,usp000dh83,2015-02-11T17:17:58.000Z,"off the coast of Washington",earthquake
2005-02-28T12:49:21.000Z,47.96,-129.04,10,5,mwc,206,105.6,,,us,usp000dh64,2015-02-11T17:17:58.000Z,"off the coast of Washington",earthquake
2005-02-03T15:36:08.550Z,50.275,-129.833,10,5,mwr,88,151.9,,1.03,us,usp000dff1,2014-11-07T01:24:55.376Z,"Vancouver Island, Canada region",earthquake
2004-12-22T20:47:27.290Z,42.479,-126.768,10,5.1,mwc,136,175.9,,0.98,us,usp000db7s,2015-02-11T17:17:52.000Z,"off the coast of Oregon",earthquake
2004-11-15T17:51:55.990Z,50.477,-130.201,10,5,mwr,63,178.8,,1.25,us,usp000d8hv,2014-11-07T01:24:01.204Z,"Vancouver Island, Canada region",earthquake
2004-11-02T17:23:42.000Z,49.572,-128.589,10,5.2,mwc,132,99.2,,1.2,us,usp000d7j5,2015-02-11T17:17:50.000Z,"Vancouver Island, Canada region",earthquake
2004-11-02T14:03:44.140Z,49.237,-129.051,10,5.1,mwc,147,79.3,,1.05,us,usp000d7hs,2015-02-11T17:17:50.000Z,"Vancouver Island, Canada region",earthquake
2004-11-02T13:11:05.130Z,49.259,-128.98,10,5.2,mwr,139,162.5,,0.96,us,usp000d7hp,2014-11-07T01:23:54.644Z,"Vancouver Island, Canada region",earthquake
2004-11-02T11:47:11.730Z,49.201,-128.973,10,5.2,mwr,88,166.9,,1.09,us,usp000d7he,2014-11-07T01:23:54.528Z,"Vancouver Island, Canada region",earthquake
2004-11-02T10:02:12.820Z,49.277,-128.772,10,6.7,mwb,459,37.3,,1.17,us,usp000d7h4,2015-05-13T18:53:48.000Z,"Vancouver Island, Canada region",earthquake
2004-11-02T09:30:47.320Z,49.4,-128.652,10,5.1,mwc,110,140.7,,1.11,us,usp000d7h2,2015-02-11T17:17:50.000Z,"Vancouver Island, Canada region",earthquake
2004-07-19T08:01:49.460Z,49.623,-126.967,23.7,6.4,mwb,393,27.3,,1.04,us,usp000d0fx,2015-05-13T18:53:47.000Z,"Vancouver Island, Canada region",earthquake
2004-07-15T12:06:52.400Z,49.695,-126.855,18.7,5.9,mwb,354,62.5,,1.02,us,usp000d07f,2015-05-13T18:53:47.000Z,"Vancouver Island, Canada region",earthquake
2004-01-25T15:12:23.000Z,49.1,-128.06,10,5.4,mwc,215,118,,,us,usp000cjnd,2015-02-11T17:17:39.000Z,"Vancouver Island, Canada region",earthquake
2003-12-27T15:23:15.610Z,43.519,-127.347,10,5.3,mwc,204,117.2,,1.07,us,usp000cg8w,2015-02-11T17:17:38.000Z,"off the coast of Oregon",earthquake
2003-12-19T05:32:52.000Z,48.85,-129.19,10,5.4,mwc,177,124.4,,,us,usp000cfhy,2015-02-11T17:17:38.000Z,"Vancouver Island, Canada region",earthquake
2003-08-15T09:22:14.930Z,40.985,-125.43,8.6,5.3,mwc,227,122.4,,,us,usp000c4yj,2015-02-11T17:17:34.000Z,"offshore Northern California",earthquake
2003-03-07T22:11:28.260Z,43.526,-127.122,10,5.2,mwc,126,156,,1.12,us,usp000bs5j,2015-02-11T17:17:30.000Z,"off the coast of Oregon",earthquake
2003-01-16T06:52:04.440Z,44.168,-128.934,10,5.2,mwc,140,,,1.05,us,usp000bnn2,2015-02-11T17:17:29.000Z,"off the coast of Oregon",earthquake
2003-01-16T05:03:29.390Z,44.149,-129.183,10,5.5,mwc,227,,,0.98,us,usp000bnms,2015-02-11T17:17:29.000Z,"off the coast of Oregon",earthquake
2003-01-16T02:25:05.070Z,44.281,-129.351,10,5.7,mwc,231,,,0.95,us,usp000bnmd,2015-05-13T18:53:45.000Z,"off the coast of Oregon",earthquake
2003-01-16T01:06:30.630Z,44.172,-129.263,10,5.1,mb,181,,,0.92,us,usp000bnm3,2015-05-13T18:53:45.000Z,"off the coast of Oregon",earthquake
2003-01-16T00:53:15.720Z,44.284,-129.024,10,6.3,mwb,267,,,1.16,us,usp000bnkx,2015-05-13T18:53:45.000Z,"off the coast of Oregon",earthquake
2002-12-13T15:51:31.000Z,50.17,-130.29,10,5.4,mwc,217,,,,us,usp000bkmg,2015-02-11T17:17:28.000Z,"Vancouver Island, Canada region",earthquake
2002-09-02T13:39:18.220Z,43.916,-128.243,19.1,5.7,mwb,218,,,1.19,us,usp000bb3y,2015-02-11T17:17:25.000Z,"off the coast of Oregon",earthquake
2002-09-02T13:38:11.060Z,43.891,-128.366,21.3,5.2,mb,223,,,1.04,us,usp000bb3x,2014-11-07T01:16:25.377Z,"off the coast of Oregon",earthquake
2002-08-22T19:24:12.710Z,43.921,-128.366,10,5.1,mwc,133,,,1.21,us,usp000bae8,2015-02-11T17:17:25.000Z,"off the coast of Oregon",earthquake
2002-07-09T18:40:35.630Z,43.519,-127.169,10,5.9,mwb,375,,,1.13,us,usp000b7tv,2015-05-13T18:53:45.000Z,"off the coast of Oregon",earthquake
2002-06-17T16:55:07.440Z,40.828,-124.604,22,5.3,mwc,246,,,,us,usp000b6bw,2015-02-11T17:17:23.000Z,"offshore Northern California",earthquake
2002-05-15T07:06:20.450Z,43.41,-127.076,10,5.4,mwc,257,,,1.01,us,usp000b4bp,2015-02-11T17:17:22.000Z,"off the coast of Oregon",earthquake
2002-04-04T04:29:08.000Z,50.53,-130.41,10,5,mw,101,,,,us,usp000b1pk,2014-11-07T01:15:20.875Z,"Vancouver Island, Canada region",earthquake
2001-11-30T07:46:58.300Z,40.488,-126.828,4,5.3,mwc,236,,,,us,usp000atr2,2015-02-11T17:17:18.000Z,"off the coast of Northern California",earthquake
2001-09-20T08:02:23.000Z,40.444,-125.27,2.4,5.1,mwr,128,,,,us,usp000apgt,2014-11-07T01:13:49.412Z,"offshore Northern California",earthquake
2001-09-18T00:30:50.000Z,48.49,-128.76,10,5.1,mw,137,,,,us,usp000apcr,2014-11-07T01:13:48.928Z,"Vancouver Island, Canada region",earthquake
2001-09-16T23:20:09.000Z,48.54,-128.6,10,5.8,mwb,278,,,,us,usp000apan,2015-05-13T18:53:44.000Z,"Vancouver Island, Canada region",earthquake
2001-09-15T10:50:39.000Z,48.56,-128.56,10,5.5,mwc,270,,,,us,usp000ap7j,2015-02-11T17:17:17.000Z,"Vancouver Island, Canada region",earthquake
2001-09-14T20:46:22.000Z,48.78,-128.69,10,5,mb,177,,,,us,usp000ap6p,2014-11-07T01:13:48.135Z,"Vancouver Island, Canada region",earthquake
